"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375338181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375338181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36033
"http://webisa.webdatacommons.org/prov/375338181","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/375338181","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375338181","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375338181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30411149"
"http://webisa.webdatacommons.org/prov/375338181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447728749"
"http://webisa.webdatacommons.org/prov/375338181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12433562"
"http://webisa.webdatacommons.org/prov/375338181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241268725"
"http://webisa.webdatacommons.org/prov/375338181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69629408"
"http://webisa.webdatacommons.org/prov/375338181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268273166"
"http://webisa.webdatacommons.org/prov/375338181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375338181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375338181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
