"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193116306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193116306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350505
"http://webisa.webdatacommons.org/prov/193116306","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/193116306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193116306","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193116306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453983150"
"http://webisa.webdatacommons.org/prov/193116306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378298585"
"http://webisa.webdatacommons.org/prov/193116306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453847757"
"http://webisa.webdatacommons.org/prov/193116306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192706840"
"http://webisa.webdatacommons.org/prov/193116306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27580129"
"http://webisa.webdatacommons.org/prov/193116306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293645745"
"http://webisa.webdatacommons.org/prov/193116306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102340181"
"http://webisa.webdatacommons.org/prov/193116306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277420325"
"http://webisa.webdatacommons.org/prov/193116306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277412154"
"http://webisa.webdatacommons.org/prov/193116306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14919057"
"http://webisa.webdatacommons.org/prov/193116306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228369740"
"http://webisa.webdatacommons.org/prov/193116306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214902412"
"http://webisa.webdatacommons.org/prov/193116306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137001991"
"http://webisa.webdatacommons.org/prov/193116306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454042647"
"http://webisa.webdatacommons.org/prov/193116306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142936082"
"http://webisa.webdatacommons.org/prov/193116306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276131116"
"http://webisa.webdatacommons.org/prov/193116306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193116306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
