"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372324497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372324497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106062
"http://webisa.webdatacommons.org/prov/372324497","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/372324497","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372324497","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/372324497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371461146"
"http://webisa.webdatacommons.org/prov/372324497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305567919"
"http://webisa.webdatacommons.org/prov/372324497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315243094"
"http://webisa.webdatacommons.org/prov/372324497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27947822"
"http://webisa.webdatacommons.org/prov/372324497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120375325"
"http://webisa.webdatacommons.org/prov/372324497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372324497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/372324497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
