"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22048878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22048878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216715
"http://webisa.webdatacommons.org/prov/22048878","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/22048878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22048878","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/22048878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239398581"
"http://webisa.webdatacommons.org/prov/22048878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71559271"
"http://webisa.webdatacommons.org/prov/22048878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6341228"
"http://webisa.webdatacommons.org/prov/22048878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22048878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
