"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294561111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294561111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463059
"http://webisa.webdatacommons.org/prov/294561111","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/294561111","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/294561111","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/294561111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27664285"
"http://webisa.webdatacommons.org/prov/294561111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31143154"
"http://webisa.webdatacommons.org/prov/294561111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247919229"
"http://webisa.webdatacommons.org/prov/294561111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297017835"
"http://webisa.webdatacommons.org/prov/294561111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62069676"
"http://webisa.webdatacommons.org/prov/294561111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252768215"
"http://webisa.webdatacommons.org/prov/294561111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54501587"
"http://webisa.webdatacommons.org/prov/294561111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252803129"
"http://webisa.webdatacommons.org/prov/294561111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262904221"
"http://webisa.webdatacommons.org/prov/294561111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90245711"
"http://webisa.webdatacommons.org/prov/294561111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344400005"
"http://webisa.webdatacommons.org/prov/294561111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132621493"
"http://webisa.webdatacommons.org/prov/294561111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432552217"
"http://webisa.webdatacommons.org/prov/294561111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239596226"
"http://webisa.webdatacommons.org/prov/294561111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239596228"
"http://webisa.webdatacommons.org/prov/294561111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432552213"
"http://webisa.webdatacommons.org/prov/294561111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327481873"
"http://webisa.webdatacommons.org/prov/294561111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432552215"
"http://webisa.webdatacommons.org/prov/294561111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239596224"
"http://webisa.webdatacommons.org/prov/294561111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402762395"
"http://webisa.webdatacommons.org/prov/294561111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136415450"
"http://webisa.webdatacommons.org/prov/294561111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342715399"
"http://webisa.webdatacommons.org/prov/294561111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360214389"
"http://webisa.webdatacommons.org/prov/294561111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40733892"
"http://webisa.webdatacommons.org/prov/294561111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324369022"
"http://webisa.webdatacommons.org/prov/294561111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437342864"
"http://webisa.webdatacommons.org/prov/294561111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171202519"
"http://webisa.webdatacommons.org/prov/294561111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171203308"
"http://webisa.webdatacommons.org/prov/294561111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/294561111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294561111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294561111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/294561111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/294561111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
