"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306084241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306084241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118376
"http://webisa.webdatacommons.org/prov/306084241","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/306084241","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/306084241","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/306084241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197986226"
"http://webisa.webdatacommons.org/prov/306084241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318877756"
"http://webisa.webdatacommons.org/prov/306084241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112390070"
"http://webisa.webdatacommons.org/prov/306084241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233848202"
"http://webisa.webdatacommons.org/prov/306084241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101133747"
"http://webisa.webdatacommons.org/prov/306084241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216788600"
"http://webisa.webdatacommons.org/prov/306084241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/306084241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/306084241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/306084241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
