"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508790460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508790460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215933
"http://webisa.webdatacommons.org/prov/508790460","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/508790460","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/508790460","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/508790460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385557848"
"http://webisa.webdatacommons.org/prov/508790460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385603980"
"http://webisa.webdatacommons.org/prov/508790460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105018555"
"http://webisa.webdatacommons.org/prov/508790460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38534121"
"http://webisa.webdatacommons.org/prov/508790460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246823716"
"http://webisa.webdatacommons.org/prov/508790460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55257537"
"http://webisa.webdatacommons.org/prov/508790460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449818052"
"http://webisa.webdatacommons.org/prov/508790460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508790460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/508790460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/508790460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508790460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
