"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443741394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443741394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0974831
"http://webisa.webdatacommons.org/prov/443741394","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/443741394","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443741394","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/443741394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52696448"
"http://webisa.webdatacommons.org/prov/443741394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215426640"
"http://webisa.webdatacommons.org/prov/443741394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402499930"
"http://webisa.webdatacommons.org/prov/443741394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269437169"
"http://webisa.webdatacommons.org/prov/443741394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200253161"
"http://webisa.webdatacommons.org/prov/443741394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143333423"
"http://webisa.webdatacommons.org/prov/443741394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402302344"
"http://webisa.webdatacommons.org/prov/443741394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241967883"
"http://webisa.webdatacommons.org/prov/443741394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148168355"
"http://webisa.webdatacommons.org/prov/443741394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397461501"
"http://webisa.webdatacommons.org/prov/443741394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214945281"
"http://webisa.webdatacommons.org/prov/443741394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118784787"
"http://webisa.webdatacommons.org/prov/443741394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/443741394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/443741394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
