"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260088027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260088027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385915
"http://webisa.webdatacommons.org/prov/260088027","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/260088027","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260088027","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/260088027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180879020"
"http://webisa.webdatacommons.org/prov/260088027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312859423"
"http://webisa.webdatacommons.org/prov/260088027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328718461"
"http://webisa.webdatacommons.org/prov/260088027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85452044"
"http://webisa.webdatacommons.org/prov/260088027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312493856"
"http://webisa.webdatacommons.org/prov/260088027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195393054"
"http://webisa.webdatacommons.org/prov/260088027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312582491"
"http://webisa.webdatacommons.org/prov/260088027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311187729"
"http://webisa.webdatacommons.org/prov/260088027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333945754"
"http://webisa.webdatacommons.org/prov/260088027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312638787"
"http://webisa.webdatacommons.org/prov/260088027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181251819"
"http://webisa.webdatacommons.org/prov/260088027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97189374"
"http://webisa.webdatacommons.org/prov/260088027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/260088027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
