"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81800632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81800632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139509
"http://webisa.webdatacommons.org/prov/81800632","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/81800632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81800632","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/81800632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451690025"
"http://webisa.webdatacommons.org/prov/81800632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93248148"
"http://webisa.webdatacommons.org/prov/81800632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317264320"
"http://webisa.webdatacommons.org/prov/81800632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311759983"
"http://webisa.webdatacommons.org/prov/81800632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138613583"
"http://webisa.webdatacommons.org/prov/81800632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/81800632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
