"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312541220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312541220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0853273
"http://webisa.webdatacommons.org/prov/312541220","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/312541220","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312541220","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/312541220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52233226"
"http://webisa.webdatacommons.org/prov/312541220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52233227"
"http://webisa.webdatacommons.org/prov/312541220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395454158"
"http://webisa.webdatacommons.org/prov/312541220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312541220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/312541220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
