"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332548736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332548736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0858959
"http://webisa.webdatacommons.org/prov/332548736","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/332548736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332548736","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/332548736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338357645"
"http://webisa.webdatacommons.org/prov/332548736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129895755"
"http://webisa.webdatacommons.org/prov/332548736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117348855"
"http://webisa.webdatacommons.org/prov/332548736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5389864"
"http://webisa.webdatacommons.org/prov/332548736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88871328"
"http://webisa.webdatacommons.org/prov/332548736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/332548736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332548736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
