"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136298886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.685675
"http://webisa.webdatacommons.org/prov/136298886","http://webisa.webdatacommons.org/ontology#hasFrequency",735
"http://webisa.webdatacommons.org/prov/136298886","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/136298886","http://webisa.webdatacommons.org/ontology#hasPldSpread",213
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37303164"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373035077"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22859203"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252909476"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228394039"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374623081"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374690071"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200837993"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252857354"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374581629"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421624579"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374587003"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86698976"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229960753"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86700432"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421267438"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318034681"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449896191"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303586577"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200407254"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249660987"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198193675"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198194403"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366847316"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397945469"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198155682"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198171680"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200956466"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198134775"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397657089"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198151445"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397775973"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251603450"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5943639"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411127972"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324314929"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411144817"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411098449"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200754974"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397194029"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8504690"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393707133"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208189771"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84923456"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347011004"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84985863"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152273682"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152104299"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208045342"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301686093"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376252295"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32538708"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301801990"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301500417"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301576404"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398356442"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84478927"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347054754"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443746972"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300882256"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55516128"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14975581"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300886908"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227793523"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347670495"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227740581"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19703235"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278073054"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85776356"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441069655"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173034844"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281257772"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281257773"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225169128"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298811765"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281044578"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281044579"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225148474"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42067230"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345683717"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161013969"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345753335"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298540049"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224878076"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298618747"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170713374"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345273025"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17085260"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396986511"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197334669"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170623289"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396880102"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170545606"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170547803"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315631876"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200342600"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345207575"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177158912"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39717784"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150169818"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237011783"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126521330"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315312954"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170159615"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315280279"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59900650"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56149416"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56171177"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22554347"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22554348"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84279062"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358279751"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358283458"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358289996"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171397214"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300535310"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60590300"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366448603"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48892098"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48819338"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123230806"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132621969"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165781198"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261986464"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123205145"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132302999"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6387946"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417407551"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165822591"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165854815"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132106589"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371378900"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4035847"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108678365"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68906448"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273215822"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298103326"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169122103"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370518543"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108422418"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91394056"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373000397"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416706725"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160391936"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372792791"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190043223"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69597522"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69612606"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319455185"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133503341"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69536211"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146894442"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418332105"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5763921"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123870001"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107989609"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123679305"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146765541"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295496440"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81862125"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295411012"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295278240"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123673264"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372428213"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274503433"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102414705"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294993783"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147978935"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147895231"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294648968"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80138076"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320421437"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24936508"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275054819"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294810061"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120875175"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236707386"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147480472"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224908827"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353115080"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254555851"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414723884"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147372470"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327759269"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353015521"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370186637"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414718369"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370125503"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327607019"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257181381"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270156447"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370089800"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416584246"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416615247"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106267121"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55415577"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295639792"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16215120"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121979602"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107789259"
"http://webisa.webdatacommons.org/prov/136298886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272233465"
