"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174125732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174125732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182374
"http://webisa.webdatacommons.org/prov/174125732","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174125732","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174125732","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174125732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135034607"
"http://webisa.webdatacommons.org/prov/174125732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135034608"
"http://webisa.webdatacommons.org/prov/174125732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159420239"
"http://webisa.webdatacommons.org/prov/174125732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361641999"
"http://webisa.webdatacommons.org/prov/174125732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/174125732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
