"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388232510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388232510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538943
"http://webisa.webdatacommons.org/prov/388232510","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388232510","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388232510","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/388232510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177687257"
"http://webisa.webdatacommons.org/prov/388232510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262846574"
"http://webisa.webdatacommons.org/prov/388232510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159749730"
"http://webisa.webdatacommons.org/prov/388232510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147861657"
"http://webisa.webdatacommons.org/prov/388232510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/388232510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
