"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454011403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454011403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410033
"http://webisa.webdatacommons.org/prov/454011403","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/454011403","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454011403","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/454011403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162772362"
"http://webisa.webdatacommons.org/prov/454011403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201504862"
"http://webisa.webdatacommons.org/prov/454011403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402624601"
"http://webisa.webdatacommons.org/prov/454011403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124691411"
"http://webisa.webdatacommons.org/prov/454011403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184444326"
"http://webisa.webdatacommons.org/prov/454011403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74237382"
"http://webisa.webdatacommons.org/prov/454011403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351438614"
"http://webisa.webdatacommons.org/prov/454011403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92437760"
"http://webisa.webdatacommons.org/prov/454011403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333304370"
"http://webisa.webdatacommons.org/prov/454011403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241309711"
"http://webisa.webdatacommons.org/prov/454011403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346002465"
"http://webisa.webdatacommons.org/prov/454011403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290849124"
"http://webisa.webdatacommons.org/prov/454011403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311384851"
"http://webisa.webdatacommons.org/prov/454011403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454011403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454011403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
