"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254752226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254752226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326126
"http://webisa.webdatacommons.org/prov/254752226","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/254752226","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254752226","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/254752226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383131943"
"http://webisa.webdatacommons.org/prov/254752226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36267167"
"http://webisa.webdatacommons.org/prov/254752226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256916683"
"http://webisa.webdatacommons.org/prov/254752226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322666948"
"http://webisa.webdatacommons.org/prov/254752226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108969331"
"http://webisa.webdatacommons.org/prov/254752226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36111233"
"http://webisa.webdatacommons.org/prov/254752226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421757351"
"http://webisa.webdatacommons.org/prov/254752226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360123666"
"http://webisa.webdatacommons.org/prov/254752226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383123398"
"http://webisa.webdatacommons.org/prov/254752226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254752226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/254752226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
