"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323369836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323369836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207274
"http://webisa.webdatacommons.org/prov/323369836","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/323369836","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/323369836","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/323369836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26490844"
"http://webisa.webdatacommons.org/prov/323369836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80516282"
"http://webisa.webdatacommons.org/prov/323369836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163433466"
"http://webisa.webdatacommons.org/prov/323369836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138676913"
"http://webisa.webdatacommons.org/prov/323369836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158708908"
"http://webisa.webdatacommons.org/prov/323369836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373614346"
"http://webisa.webdatacommons.org/prov/323369836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/323369836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/323369836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/323369836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323369836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
