"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124873156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124873156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12725
"http://webisa.webdatacommons.org/prov/124873156","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/124873156","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124873156","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/124873156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415252531"
"http://webisa.webdatacommons.org/prov/124873156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441278094"
"http://webisa.webdatacommons.org/prov/124873156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58376093"
"http://webisa.webdatacommons.org/prov/124873156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/124873156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/124873156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
