"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458454785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458454785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.07368
"http://webisa.webdatacommons.org/prov/458454785","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458454785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458454785","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458454785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100689067"
"http://webisa.webdatacommons.org/prov/458454785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292047926"
"http://webisa.webdatacommons.org/prov/458454785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119940282"
"http://webisa.webdatacommons.org/prov/458454785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243345837"
"http://webisa.webdatacommons.org/prov/458454785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/458454785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
