"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221482776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221482776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414243
"http://webisa.webdatacommons.org/prov/221482776","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221482776","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221482776","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221482776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211141537"
"http://webisa.webdatacommons.org/prov/221482776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215047824"
"http://webisa.webdatacommons.org/prov/221482776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211697283"
"http://webisa.webdatacommons.org/prov/221482776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211887504"
"http://webisa.webdatacommons.org/prov/221482776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221482776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
