"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390170100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390170100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0897118
"http://webisa.webdatacommons.org/prov/390170100","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/390170100","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390170100","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390170100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319999640"
"http://webisa.webdatacommons.org/prov/390170100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396905729"
"http://webisa.webdatacommons.org/prov/390170100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22277331"
"http://webisa.webdatacommons.org/prov/390170100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/390170100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
