"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176830024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176830024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177492
"http://webisa.webdatacommons.org/prov/176830024","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/176830024","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/176830024","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/176830024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46254981"
"http://webisa.webdatacommons.org/prov/176830024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212849147"
"http://webisa.webdatacommons.org/prov/176830024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187865630"
"http://webisa.webdatacommons.org/prov/176830024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216551652"
"http://webisa.webdatacommons.org/prov/176830024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70978487"
"http://webisa.webdatacommons.org/prov/176830024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176830024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/176830024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/176830024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
