"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328898348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328898348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181689
"http://webisa.webdatacommons.org/prov/328898348","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/328898348","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328898348","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/328898348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421226746"
"http://webisa.webdatacommons.org/prov/328898348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137779331"
"http://webisa.webdatacommons.org/prov/328898348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347729063"
"http://webisa.webdatacommons.org/prov/328898348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230397624"
"http://webisa.webdatacommons.org/prov/328898348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328898348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328898348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
