"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101050018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101050018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270113
"http://webisa.webdatacommons.org/prov/101050018","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/101050018","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/101050018","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/101050018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192407668"
"http://webisa.webdatacommons.org/prov/101050018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66351515"
"http://webisa.webdatacommons.org/prov/101050018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266217800"
"http://webisa.webdatacommons.org/prov/101050018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358897730"
"http://webisa.webdatacommons.org/prov/101050018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447684887"
"http://webisa.webdatacommons.org/prov/101050018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175564848"
"http://webisa.webdatacommons.org/prov/101050018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101050018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101050018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/101050018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/101050018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
