"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461501455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351542
"http://webisa.webdatacommons.org/prov/461501455","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/461501455","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461501455","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376547139"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3554410"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220532713"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413937978"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220429130"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414024121"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23531158"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136476762"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19849596"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436772724"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311834103"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155188237"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168126587"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5504747"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68141195"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65897416"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15960897"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73098138"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371760300"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171981943"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115415868"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371793770"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115430541"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427657781"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115445321"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115445322"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438695257"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197365048"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238651201"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182829664"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221714653"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453271905"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115381048"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15422700"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115381049"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220724503"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115384972"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115414366"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110167151"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3494164"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165551660"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165594992"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369771214"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117857293"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369787065"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23586450"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286498834"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452670374"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82340773"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391240682"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461501455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
