"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331636453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331636453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328577
"http://webisa.webdatacommons.org/prov/331636453","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/331636453","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331636453","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/331636453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447758571"
"http://webisa.webdatacommons.org/prov/331636453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335108100"
"http://webisa.webdatacommons.org/prov/331636453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155998174"
"http://webisa.webdatacommons.org/prov/331636453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377956994"
"http://webisa.webdatacommons.org/prov/331636453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272669605"
"http://webisa.webdatacommons.org/prov/331636453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346833117"
"http://webisa.webdatacommons.org/prov/331636453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334927031"
"http://webisa.webdatacommons.org/prov/331636453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331636453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331636453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331636453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
