"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147638847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147638847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.724569
"http://webisa.webdatacommons.org/prov/147638847","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/147638847","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147638847","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/147638847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72613146"
"http://webisa.webdatacommons.org/prov/147638847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452388593"
"http://webisa.webdatacommons.org/prov/147638847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374141721"
"http://webisa.webdatacommons.org/prov/147638847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185250957"
"http://webisa.webdatacommons.org/prov/147638847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256917096"
"http://webisa.webdatacommons.org/prov/147638847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423549843"
"http://webisa.webdatacommons.org/prov/147638847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233563523"
"http://webisa.webdatacommons.org/prov/147638847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434369706"
"http://webisa.webdatacommons.org/prov/147638847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263408071"
"http://webisa.webdatacommons.org/prov/147638847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184139135"
"http://webisa.webdatacommons.org/prov/147638847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300298001"
"http://webisa.webdatacommons.org/prov/147638847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133602639"
"http://webisa.webdatacommons.org/prov/147638847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399594976"
"http://webisa.webdatacommons.org/prov/147638847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326334327"
"http://webisa.webdatacommons.org/prov/147638847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36150850"
"http://webisa.webdatacommons.org/prov/147638847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54107968"
"http://webisa.webdatacommons.org/prov/147638847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417008669"
"http://webisa.webdatacommons.org/prov/147638847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235903743"
"http://webisa.webdatacommons.org/prov/147638847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234253761"
"http://webisa.webdatacommons.org/prov/147638847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133721501"
"http://webisa.webdatacommons.org/prov/147638847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133952452"
"http://webisa.webdatacommons.org/prov/147638847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9379317"
"http://webisa.webdatacommons.org/prov/147638847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385139837"
"http://webisa.webdatacommons.org/prov/147638847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107966741"
"http://webisa.webdatacommons.org/prov/147638847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146394834"
"http://webisa.webdatacommons.org/prov/147638847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421650911"
"http://webisa.webdatacommons.org/prov/147638847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401230307"
"http://webisa.webdatacommons.org/prov/147638847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404771483"
"http://webisa.webdatacommons.org/prov/147638847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354137566"
"http://webisa.webdatacommons.org/prov/147638847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146666546"
"http://webisa.webdatacommons.org/prov/147638847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146667459"
"http://webisa.webdatacommons.org/prov/147638847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147638847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147638847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
