"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74579893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74579893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313645
"http://webisa.webdatacommons.org/prov/74579893","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/74579893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74579893","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74579893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160935598"
"http://webisa.webdatacommons.org/prov/74579893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418787900"
"http://webisa.webdatacommons.org/prov/74579893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129971851"
"http://webisa.webdatacommons.org/prov/74579893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74579893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
