"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416771660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416771660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213564
"http://webisa.webdatacommons.org/prov/416771660","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/416771660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416771660","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/416771660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170983640"
"http://webisa.webdatacommons.org/prov/416771660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93414797"
"http://webisa.webdatacommons.org/prov/416771660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377301462"
"http://webisa.webdatacommons.org/prov/416771660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416771660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
