"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357238680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357238680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124989
"http://webisa.webdatacommons.org/prov/357238680","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357238680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357238680","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357238680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192026968"
"http://webisa.webdatacommons.org/prov/357238680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297963994"
"http://webisa.webdatacommons.org/prov/357238680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236148087"
"http://webisa.webdatacommons.org/prov/357238680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443470269"
"http://webisa.webdatacommons.org/prov/357238680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357238680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
