"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192307758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192307758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.663593
"http://webisa.webdatacommons.org/prov/192307758","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/192307758","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192307758","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/192307758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392214712"
"http://webisa.webdatacommons.org/prov/192307758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112997622"
"http://webisa.webdatacommons.org/prov/192307758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153641112"
"http://webisa.webdatacommons.org/prov/192307758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192307758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
