"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275687305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275687305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424239
"http://webisa.webdatacommons.org/prov/275687305","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/275687305","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/275687305","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/275687305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207798533"
"http://webisa.webdatacommons.org/prov/275687305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170985094"
"http://webisa.webdatacommons.org/prov/275687305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356950393"
"http://webisa.webdatacommons.org/prov/275687305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448321901"
"http://webisa.webdatacommons.org/prov/275687305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182746894"
"http://webisa.webdatacommons.org/prov/275687305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327814856"
"http://webisa.webdatacommons.org/prov/275687305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45420107"
"http://webisa.webdatacommons.org/prov/275687305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163308445"
"http://webisa.webdatacommons.org/prov/275687305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170627825"
"http://webisa.webdatacommons.org/prov/275687305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170688498"
"http://webisa.webdatacommons.org/prov/275687305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275687305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/275687305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275687305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/275687305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275687305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
