"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194865334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194865334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413914
"http://webisa.webdatacommons.org/prov/194865334","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194865334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194865334","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194865334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25411298"
"http://webisa.webdatacommons.org/prov/194865334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14449152"
"http://webisa.webdatacommons.org/prov/194865334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238625467"
"http://webisa.webdatacommons.org/prov/194865334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194865334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
