"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149875086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149875086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0843405
"http://webisa.webdatacommons.org/prov/149875086","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/149875086","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149875086","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149875086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215745333"
"http://webisa.webdatacommons.org/prov/149875086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201366968"
"http://webisa.webdatacommons.org/prov/149875086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88753709"
"http://webisa.webdatacommons.org/prov/149875086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149875086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/149875086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
