"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283970952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283970952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377503
"http://webisa.webdatacommons.org/prov/283970952","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/283970952","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283970952","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/283970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321793893"
"http://webisa.webdatacommons.org/prov/283970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326591823"
"http://webisa.webdatacommons.org/prov/283970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447377966"
"http://webisa.webdatacommons.org/prov/283970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344791753"
"http://webisa.webdatacommons.org/prov/283970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58646995"
"http://webisa.webdatacommons.org/prov/283970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439615953"
"http://webisa.webdatacommons.org/prov/283970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305011666"
"http://webisa.webdatacommons.org/prov/283970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146294935"
"http://webisa.webdatacommons.org/prov/283970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387103021"
"http://webisa.webdatacommons.org/prov/283970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144984261"
"http://webisa.webdatacommons.org/prov/283970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144986214"
"http://webisa.webdatacommons.org/prov/283970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143716019"
"http://webisa.webdatacommons.org/prov/283970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263569823"
"http://webisa.webdatacommons.org/prov/283970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321422135"
"http://webisa.webdatacommons.org/prov/283970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271005855"
"http://webisa.webdatacommons.org/prov/283970952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283970952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283970952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
