"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316598783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316598783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.610259
"http://webisa.webdatacommons.org/prov/316598783","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/316598783","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316598783","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/316598783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91007109"
"http://webisa.webdatacommons.org/prov/316598783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90905884"
"http://webisa.webdatacommons.org/prov/316598783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182121617"
"http://webisa.webdatacommons.org/prov/316598783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182381651"
"http://webisa.webdatacommons.org/prov/316598783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296214781"
"http://webisa.webdatacommons.org/prov/316598783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296242234"
"http://webisa.webdatacommons.org/prov/316598783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/316598783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316598783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
