"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496064452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496064452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135563
"http://webisa.webdatacommons.org/prov/496064452","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/496064452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496064452","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/496064452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323018109"
"http://webisa.webdatacommons.org/prov/496064452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191953884"
"http://webisa.webdatacommons.org/prov/496064452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443182368"
"http://webisa.webdatacommons.org/prov/496064452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/496064452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
