"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222178193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222178193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123211
"http://webisa.webdatacommons.org/prov/222178193","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/222178193","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/222178193","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/222178193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354835071"
"http://webisa.webdatacommons.org/prov/222178193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86032768"
"http://webisa.webdatacommons.org/prov/222178193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394796762"
"http://webisa.webdatacommons.org/prov/222178193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264459542"
"http://webisa.webdatacommons.org/prov/222178193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336136309"
"http://webisa.webdatacommons.org/prov/222178193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448165615"
"http://webisa.webdatacommons.org/prov/222178193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/222178193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222178193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222178193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
