"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_peanut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/_millet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/breakfast_cereal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/whole_grain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/_flour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/_oats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/_gluten_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/_soybean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/_rye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/_porridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/_potato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/_maize_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/amino_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
"http://webisa.webdatacommons.org/concept/_bread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cereal_grain_"
