"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411576682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411576682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569229
"http://webisa.webdatacommons.org/prov/411576682","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/411576682","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411576682","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/411576682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242304939"
"http://webisa.webdatacommons.org/prov/411576682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304393269"
"http://webisa.webdatacommons.org/prov/411576682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166486500"
"http://webisa.webdatacommons.org/prov/411576682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49627685"
"http://webisa.webdatacommons.org/prov/411576682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330728999"
"http://webisa.webdatacommons.org/prov/411576682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319479760"
"http://webisa.webdatacommons.org/prov/411576682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411576682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411576682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
