"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404024926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404024926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.086475
"http://webisa.webdatacommons.org/prov/404024926","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/404024926","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404024926","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/404024926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380456776"
"http://webisa.webdatacommons.org/prov/404024926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374078971"
"http://webisa.webdatacommons.org/prov/404024926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360673579"
"http://webisa.webdatacommons.org/prov/404024926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378614212"
"http://webisa.webdatacommons.org/prov/404024926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325362807"
"http://webisa.webdatacommons.org/prov/404024926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379721902"
"http://webisa.webdatacommons.org/prov/404024926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/404024926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404024926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
