"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115911809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115911809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.685533
"http://webisa.webdatacommons.org/prov/115911809","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/115911809","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115911809","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/115911809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424873449"
"http://webisa.webdatacommons.org/prov/115911809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101783565"
"http://webisa.webdatacommons.org/prov/115911809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396585548"
"http://webisa.webdatacommons.org/prov/115911809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293333439"
"http://webisa.webdatacommons.org/prov/115911809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286448875"
"http://webisa.webdatacommons.org/prov/115911809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115911809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/115911809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
