"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371291924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0829741
"http://webisa.webdatacommons.org/prov/371291924","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/371291924","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/371291924","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19782631"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79580773"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165910140"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168859146"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175677641"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188192931"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105200248"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354833993"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365416706"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423394247"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242265915"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78352793"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217416198"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45521802"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402977746"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127150206"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62645673"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435772034"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425982562"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322050855"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5063324"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346512536"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436701205"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151545289"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265424501"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360443906"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216512031"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371291924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
