"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346723832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346723832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405549
"http://webisa.webdatacommons.org/prov/346723832","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/346723832","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/346723832","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/346723832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170786456"
"http://webisa.webdatacommons.org/prov/346723832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230621553"
"http://webisa.webdatacommons.org/prov/346723832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355575456"
"http://webisa.webdatacommons.org/prov/346723832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191629822"
"http://webisa.webdatacommons.org/prov/346723832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455400806"
"http://webisa.webdatacommons.org/prov/346723832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237897717"
"http://webisa.webdatacommons.org/prov/346723832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257206682"
"http://webisa.webdatacommons.org/prov/346723832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85458925"
"http://webisa.webdatacommons.org/prov/346723832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36581931"
"http://webisa.webdatacommons.org/prov/346723832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455548187"
"http://webisa.webdatacommons.org/prov/346723832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/346723832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/346723832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346723832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346723832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346723832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
