"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190670971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190670971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130106
"http://webisa.webdatacommons.org/prov/190670971","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190670971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190670971","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190670971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335610743"
"http://webisa.webdatacommons.org/prov/190670971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255066151"
"http://webisa.webdatacommons.org/prov/190670971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66314868"
"http://webisa.webdatacommons.org/prov/190670971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414484176"
"http://webisa.webdatacommons.org/prov/190670971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/190670971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
