"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302387946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302387946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149023
"http://webisa.webdatacommons.org/prov/302387946","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/302387946","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/302387946","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/302387946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246032269"
"http://webisa.webdatacommons.org/prov/302387946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157511724"
"http://webisa.webdatacommons.org/prov/302387946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145365263"
"http://webisa.webdatacommons.org/prov/302387946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170616413"
"http://webisa.webdatacommons.org/prov/302387946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390984775"
"http://webisa.webdatacommons.org/prov/302387946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433792887"
"http://webisa.webdatacommons.org/prov/302387946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48994729"
"http://webisa.webdatacommons.org/prov/302387946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171101957"
"http://webisa.webdatacommons.org/prov/302387946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/302387946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302387946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302387946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/302387946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
