"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311307229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311307229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318347
"http://webisa.webdatacommons.org/prov/311307229","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311307229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311307229","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/311307229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443670162"
"http://webisa.webdatacommons.org/prov/311307229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452220603"
"http://webisa.webdatacommons.org/prov/311307229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138556886"
"http://webisa.webdatacommons.org/prov/311307229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98690880"
"http://webisa.webdatacommons.org/prov/311307229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311307229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
