"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73377284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73377284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170534
"http://webisa.webdatacommons.org/prov/73377284","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/73377284","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73377284","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/73377284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119997578"
"http://webisa.webdatacommons.org/prov/73377284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120225724"
"http://webisa.webdatacommons.org/prov/73377284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120230717"
"http://webisa.webdatacommons.org/prov/73377284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304773075"
"http://webisa.webdatacommons.org/prov/73377284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90851540"
"http://webisa.webdatacommons.org/prov/73377284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/73377284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/73377284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
