"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101069728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101069728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278899
"http://webisa.webdatacommons.org/prov/101069728","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/101069728","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101069728","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/101069728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157679949"
"http://webisa.webdatacommons.org/prov/101069728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174381842"
"http://webisa.webdatacommons.org/prov/101069728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74703907"
"http://webisa.webdatacommons.org/prov/101069728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19364061"
"http://webisa.webdatacommons.org/prov/101069728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414850942"
"http://webisa.webdatacommons.org/prov/101069728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414886887"
"http://webisa.webdatacommons.org/prov/101069728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414906332"
"http://webisa.webdatacommons.org/prov/101069728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391605443"
"http://webisa.webdatacommons.org/prov/101069728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414951193"
"http://webisa.webdatacommons.org/prov/101069728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415016791"
"http://webisa.webdatacommons.org/prov/101069728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275213366"
"http://webisa.webdatacommons.org/prov/101069728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415109244"
"http://webisa.webdatacommons.org/prov/101069728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415137919"
"http://webisa.webdatacommons.org/prov/101069728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20624424"
"http://webisa.webdatacommons.org/prov/101069728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273527992"
"http://webisa.webdatacommons.org/prov/101069728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159142722"
"http://webisa.webdatacommons.org/prov/101069728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336823281"
"http://webisa.webdatacommons.org/prov/101069728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285345134"
"http://webisa.webdatacommons.org/prov/101069728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360492953"
"http://webisa.webdatacommons.org/prov/101069728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348622537"
"http://webisa.webdatacommons.org/prov/101069728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322404976"
"http://webisa.webdatacommons.org/prov/101069728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69577656"
"http://webisa.webdatacommons.org/prov/101069728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158740174"
"http://webisa.webdatacommons.org/prov/101069728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/101069728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101069728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
