"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330963762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330963762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193581
"http://webisa.webdatacommons.org/prov/330963762","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/330963762","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330963762","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/330963762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176356415"
"http://webisa.webdatacommons.org/prov/330963762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424975895"
"http://webisa.webdatacommons.org/prov/330963762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422056216"
"http://webisa.webdatacommons.org/prov/330963762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217964935"
"http://webisa.webdatacommons.org/prov/330963762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128767019"
"http://webisa.webdatacommons.org/prov/330963762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/330963762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
