"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210893568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210893568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21874
"http://webisa.webdatacommons.org/prov/210893568","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/210893568","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/210893568","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/210893568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205823807"
"http://webisa.webdatacommons.org/prov/210893568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318819432"
"http://webisa.webdatacommons.org/prov/210893568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85516479"
"http://webisa.webdatacommons.org/prov/210893568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118168459"
"http://webisa.webdatacommons.org/prov/210893568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273365391"
"http://webisa.webdatacommons.org/prov/210893568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278505169"
"http://webisa.webdatacommons.org/prov/210893568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262519901"
"http://webisa.webdatacommons.org/prov/210893568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/210893568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210893568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210893568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210893568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
