"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306021006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306021006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29872
"http://webisa.webdatacommons.org/prov/306021006","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/306021006","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/306021006","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/306021006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84173462"
"http://webisa.webdatacommons.org/prov/306021006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10273469"
"http://webisa.webdatacommons.org/prov/306021006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329630107"
"http://webisa.webdatacommons.org/prov/306021006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337974269"
"http://webisa.webdatacommons.org/prov/306021006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387619283"
"http://webisa.webdatacommons.org/prov/306021006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90915744"
"http://webisa.webdatacommons.org/prov/306021006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433924517"
"http://webisa.webdatacommons.org/prov/306021006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345250946"
"http://webisa.webdatacommons.org/prov/306021006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26295661"
"http://webisa.webdatacommons.org/prov/306021006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129899857"
"http://webisa.webdatacommons.org/prov/306021006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219492353"
"http://webisa.webdatacommons.org/prov/306021006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6550544"
"http://webisa.webdatacommons.org/prov/306021006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275030778"
"http://webisa.webdatacommons.org/prov/306021006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414730353"
"http://webisa.webdatacommons.org/prov/306021006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136439402"
"http://webisa.webdatacommons.org/prov/306021006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306021006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/306021006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/306021006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/306021006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/306021006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306021006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
