"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22003576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22003576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179369
"http://webisa.webdatacommons.org/prov/22003576","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/22003576","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22003576","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/22003576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231174273"
"http://webisa.webdatacommons.org/prov/22003576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185669276"
"http://webisa.webdatacommons.org/prov/22003576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185680968"
"http://webisa.webdatacommons.org/prov/22003576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450392737"
"http://webisa.webdatacommons.org/prov/22003576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185856346"
"http://webisa.webdatacommons.org/prov/22003576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/22003576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22003576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
