"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433104421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433104421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266351
"http://webisa.webdatacommons.org/prov/433104421","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/433104421","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433104421","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/433104421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35744356"
"http://webisa.webdatacommons.org/prov/433104421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35690723"
"http://webisa.webdatacommons.org/prov/433104421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259175988"
"http://webisa.webdatacommons.org/prov/433104421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263120124"
"http://webisa.webdatacommons.org/prov/433104421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433104421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433104421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
