"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515068076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515068076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205293
"http://webisa.webdatacommons.org/prov/515068076","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/515068076","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/515068076","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/515068076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411257482"
"http://webisa.webdatacommons.org/prov/515068076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63205552"
"http://webisa.webdatacommons.org/prov/515068076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341141102"
"http://webisa.webdatacommons.org/prov/515068076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70134929"
"http://webisa.webdatacommons.org/prov/515068076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197960232"
"http://webisa.webdatacommons.org/prov/515068076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515068076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515068076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515068076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
