"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103816031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103816031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305126
"http://webisa.webdatacommons.org/prov/103816031","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/103816031","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/103816031","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/103816031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210570043"
"http://webisa.webdatacommons.org/prov/103816031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276583249"
"http://webisa.webdatacommons.org/prov/103816031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170994512"
"http://webisa.webdatacommons.org/prov/103816031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211910795"
"http://webisa.webdatacommons.org/prov/103816031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140752956"
"http://webisa.webdatacommons.org/prov/103816031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240552505"
"http://webisa.webdatacommons.org/prov/103816031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387817727"
"http://webisa.webdatacommons.org/prov/103816031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104339842"
"http://webisa.webdatacommons.org/prov/103816031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349955557"
"http://webisa.webdatacommons.org/prov/103816031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103816031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103816031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/103816031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
