"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317583899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317583899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122371
"http://webisa.webdatacommons.org/prov/317583899","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/317583899","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/317583899","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/317583899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392249248"
"http://webisa.webdatacommons.org/prov/317583899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228087319"
"http://webisa.webdatacommons.org/prov/317583899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433188543"
"http://webisa.webdatacommons.org/prov/317583899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442342837"
"http://webisa.webdatacommons.org/prov/317583899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63955220"
"http://webisa.webdatacommons.org/prov/317583899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342484161"
"http://webisa.webdatacommons.org/prov/317583899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213785702"
"http://webisa.webdatacommons.org/prov/317583899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284965440"
"http://webisa.webdatacommons.org/prov/317583899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427443404"
"http://webisa.webdatacommons.org/prov/317583899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8792415"
"http://webisa.webdatacommons.org/prov/317583899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177806054"
"http://webisa.webdatacommons.org/prov/317583899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40320610"
"http://webisa.webdatacommons.org/prov/317583899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311032211"
"http://webisa.webdatacommons.org/prov/317583899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401688862"
"http://webisa.webdatacommons.org/prov/317583899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71839039"
"http://webisa.webdatacommons.org/prov/317583899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274865206"
"http://webisa.webdatacommons.org/prov/317583899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/317583899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/317583899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/317583899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317583899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317583899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
