"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276142700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276142700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195285
"http://webisa.webdatacommons.org/prov/276142700","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/276142700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276142700","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/276142700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410314799"
"http://webisa.webdatacommons.org/prov/276142700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338368274"
"http://webisa.webdatacommons.org/prov/276142700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105748977"
"http://webisa.webdatacommons.org/prov/276142700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338429568"
"http://webisa.webdatacommons.org/prov/276142700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80921178"
"http://webisa.webdatacommons.org/prov/276142700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338548020"
"http://webisa.webdatacommons.org/prov/276142700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276142700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
