"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410608648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410608648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209579
"http://webisa.webdatacommons.org/prov/410608648","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/410608648","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/410608648","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/410608648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70639561"
"http://webisa.webdatacommons.org/prov/410608648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419725457"
"http://webisa.webdatacommons.org/prov/410608648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345634008"
"http://webisa.webdatacommons.org/prov/410608648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47312995"
"http://webisa.webdatacommons.org/prov/410608648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205847643"
"http://webisa.webdatacommons.org/prov/410608648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106375077"
"http://webisa.webdatacommons.org/prov/410608648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235454530"
"http://webisa.webdatacommons.org/prov/410608648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196279595"
"http://webisa.webdatacommons.org/prov/410608648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18565826"
"http://webisa.webdatacommons.org/prov/410608648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8705011"
"http://webisa.webdatacommons.org/prov/410608648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/410608648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/410608648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410608648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
