"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75793871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75793871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.87862
"http://webisa.webdatacommons.org/prov/75793871","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/75793871","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/75793871","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/75793871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250145916"
"http://webisa.webdatacommons.org/prov/75793871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191345903"
"http://webisa.webdatacommons.org/prov/75793871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398156881"
"http://webisa.webdatacommons.org/prov/75793871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348866616"
"http://webisa.webdatacommons.org/prov/75793871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269456715"
"http://webisa.webdatacommons.org/prov/75793871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248102548"
"http://webisa.webdatacommons.org/prov/75793871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291331887"
"http://webisa.webdatacommons.org/prov/75793871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246297840"
"http://webisa.webdatacommons.org/prov/75793871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399467215"
"http://webisa.webdatacommons.org/prov/75793871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240739545"
"http://webisa.webdatacommons.org/prov/75793871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357859033"
"http://webisa.webdatacommons.org/prov/75793871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217394274"
"http://webisa.webdatacommons.org/prov/75793871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445731386"
"http://webisa.webdatacommons.org/prov/75793871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75793871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/75793871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75793871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/75793871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
