"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247347624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247347624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0920665
"http://webisa.webdatacommons.org/prov/247347624","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/247347624","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/247347624","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/247347624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254330104"
"http://webisa.webdatacommons.org/prov/247347624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149894886"
"http://webisa.webdatacommons.org/prov/247347624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42067649"
"http://webisa.webdatacommons.org/prov/247347624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435459433"
"http://webisa.webdatacommons.org/prov/247347624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199189093"
"http://webisa.webdatacommons.org/prov/247347624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60825972"
"http://webisa.webdatacommons.org/prov/247347624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383295409"
"http://webisa.webdatacommons.org/prov/247347624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44203118"
"http://webisa.webdatacommons.org/prov/247347624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181320592"
"http://webisa.webdatacommons.org/prov/247347624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112868526"
"http://webisa.webdatacommons.org/prov/247347624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399459973"
"http://webisa.webdatacommons.org/prov/247347624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278713369"
"http://webisa.webdatacommons.org/prov/247347624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166935178"
"http://webisa.webdatacommons.org/prov/247347624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254144917"
"http://webisa.webdatacommons.org/prov/247347624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340744433"
"http://webisa.webdatacommons.org/prov/247347624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61640348"
"http://webisa.webdatacommons.org/prov/247347624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392392799"
"http://webisa.webdatacommons.org/prov/247347624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237645203"
"http://webisa.webdatacommons.org/prov/247347624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113779217"
"http://webisa.webdatacommons.org/prov/247347624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98092945"
"http://webisa.webdatacommons.org/prov/247347624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360663065"
"http://webisa.webdatacommons.org/prov/247347624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64788516"
"http://webisa.webdatacommons.org/prov/247347624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186638599"
"http://webisa.webdatacommons.org/prov/247347624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186449831"
"http://webisa.webdatacommons.org/prov/247347624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258883778"
"http://webisa.webdatacommons.org/prov/247347624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368110245"
"http://webisa.webdatacommons.org/prov/247347624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224516832"
"http://webisa.webdatacommons.org/prov/247347624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199073604"
"http://webisa.webdatacommons.org/prov/247347624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351576703"
"http://webisa.webdatacommons.org/prov/247347624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211144580"
"http://webisa.webdatacommons.org/prov/247347624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219000482"
"http://webisa.webdatacommons.org/prov/247347624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247347624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/247347624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/247347624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
