"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214925508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214925508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170199
"http://webisa.webdatacommons.org/prov/214925508","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214925508","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/214925508","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214925508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36197342"
"http://webisa.webdatacommons.org/prov/214925508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74765215"
"http://webisa.webdatacommons.org/prov/214925508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122349082"
"http://webisa.webdatacommons.org/prov/214925508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271665493"
"http://webisa.webdatacommons.org/prov/214925508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/214925508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/214925508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214925508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
