"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3476514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3476514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280492
"http://webisa.webdatacommons.org/prov/3476514","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/3476514","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3476514","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/3476514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406182093"
"http://webisa.webdatacommons.org/prov/3476514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83223229"
"http://webisa.webdatacommons.org/prov/3476514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433637137"
"http://webisa.webdatacommons.org/prov/3476514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148945218"
"http://webisa.webdatacommons.org/prov/3476514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274991578"
"http://webisa.webdatacommons.org/prov/3476514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284477412"
"http://webisa.webdatacommons.org/prov/3476514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/3476514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/3476514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
